00005187	35.86304474	[4960] GetFileInfo: C:\Users\Tester\Music\The Doobie Brothers\Toulouse Street\07 Jesus Is Just Alright.mp3	
00005188	35.86311722	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005189	35.86317444	[4960] 1248 DB lock finished, took 1011.	
00005190	35.86328506	[4960] GetFileInfo: Found in DB	
00005191	35.86343384	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005192	35.86349869	[4960] GetFileInfo: C:\Users\Tester\Music\The doors\The Best Of The Doors CD1\06 Love Me Two Times.mp3	
00005193	35.86357117	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005194	35.86369324	[4960] 1248 DB lock finished, took 1036.	
00005195	35.86388779	[4960] GetFileInfo: Found in DB	
00005196	35.86408615	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005197	35.86413956	[4960] GetFileInfo: C:\Users\Tester\Music\The doors\The Best Of The Doors CD2\04 Riders On The Storm.mp3	
00005198	35.86473465	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005199	35.86484528	[4960] 1248 DB lock finished, took 2543.	
00005200	35.86510086	[4960] GetFileInfo: Found in DB	
00005201	35.86521149	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005202	35.86530304	[4960] GetFileInfo: C:\Users\Tester\Music\D'veykus\D'veykus IV\05 Shema Koleinu.mp3	
00005203	35.86539078	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005204	35.86557770	[4960] 1248 DB lock finished, took 1437.	
00005205	35.86570358	[4960] GetFileInfo: Found in DB	
00005206	35.86585236	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005207	35.86594009	[4960] GetFileInfo: C:\Users\Tester\Music\D'veykus\D'veykus IV\10 Ani Ma'amin.mp3	
00005208	35.86597824	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005209	35.86610794	[4960] 1248 DB lock finished, took 1301.	
00005210	35.86629868	[4960] GetFileInfo: Found in DB	
00005211	35.86643600	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005212	35.86649323	[4960] GetFileInfo: C:\Users\Tester\Music\The Eagles\Selected Works- 1972-1999\10 Peaceful Easy Feeling.mp3	
00005213	35.86699295	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005214	35.86713409	[4960] 1248 DB lock finished, took 994.	
00005215	35.86727524	[4960] GetFileInfo: Found in DB	
00005216	35.86732864	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005217	35.86739731	[4960] GetFileInfo: C:\Users\Tester\Music\Electric Light Orchestra\Light Years- The Very Best of Electric Light Orchestra\12 Rock & Roll Is King.mp3	
00005218	35.86745834	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005219	35.86761856	[4960] 1248 DB lock finished, took 986.	
00005220	35.86768341	[4960] GetFileInfo: Found in DB	
00005221	35.86783600	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005222	35.86789322	[4960] GetFileInfo: C:\Users\Tester\Music\Enya\A Day Without Rain\03 Only Time.mp3	
00005223	35.86795807	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005224	35.86807251	[4960] 1248 DB lock finished, took 991.	
00005225	35.86817551	[4960] GetFileInfo: Found in DB	
00005226	35.86829758	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005227	35.86835861	[4960] GetFileInfo: C:\Users\Tester\Music\Enya\Paint the Sky with Stars-  The Best of Enya\02 Caribbean Blue.mp3	
00005228	35.86843872	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005229	35.86906815	[4960] 1248 DB lock finished, took 7170.	
00005230	35.86918259	[4960] GetFileInfo: Found in DB	
00005231	35.86928940	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005232	35.86944962	[4960] GetFileInfo: C:\Users\Tester\Music\Enya\Paint the Sky with Stars-  The Best of Enya\16 Boadicea.mp3	
00005233	35.86961746	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005234	35.86973572	[4960] 1248 DB lock finished, took 1393.	
00005235	35.86978149	[4960] GetFileInfo: Found in DB	
00005236	35.87063217	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005237	35.87071991	[4960] GetFileInfo: C:\Users\Tester\Music\Enya\The Celts\13 Bard Dance.mp3	
00005238	35.87080383	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005239	35.87100220	[4960] 1248 DB lock finished, took 952.	
00005240	35.87104797	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005241	35.87111664	[4960] GetFileInfo: Found in DB	
00005242	35.87116623	[4960] 5740 DB lock finished, took 217.	
00005243	35.87123108	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005244	35.87129593	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005245	35.87133408	[4960] GetFileInfo: C:\Users\Tester\Music\6 - Eric Clapton - Cocaine.m4a	
00005246	35.87148285	[4960] 5740 DB lock finished, took 149.	
00005247	35.87152100	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005248	35.87159348	[4960] 1248 DB lock finished, took 312.	
00005249	35.87179947	[4960] GetFileInfo: Found in DB	
00005250	35.87201309	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005251	35.87216949	[4960] BQ: Added new task. Currently 1 tasks in queue.	
00005252	35.87221909	[4960] GetFileInfo: C:\Users\Tester\Music\Everly Brothers\Unknown\00 Bye Bye Love.mp3	
00005253	35.87234497	[4960] BQ: Starting a new task.	
00005254	35.87244797	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005255	35.87250900	[4960] BQ: There are threads waiting, resume one.	
00005256	35.87264633	[4960] 1248 DB lock finished, took 1551.	
00005257	35.87267685	[4960] UpdateSongPictures: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005258	35.87280655	[4960] Added Cover Lists: 1	
00005259	35.87302017	[4960] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005260	35.87328720	[4960] GetFileInfo: readPictures=spAlways	
00005261	35.87331390	[4960] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005262	35.87339401	[4960] GetFileInfo: Found in DB	
00005263	35.87351990	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005264	35.87361526	[4960] MP3.ReadHeader C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005265	35.87390518	[4960] GetFileInfo: C:\Users\Tester\Music\Gordon Lightfoot\Unknown\11 Sundown.mp3	
00005266	35.87394714	[4960] MP3.ReadHeader - File size 4210688	
00005267	35.87398911	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005268	35.87408066	[4960] MP3.ReadHeader - Found ID3v2, length: 22390	
00005269	35.87420273	[4960] MP3.ReadHeader framestarts: 22400, 22400	
00005270	35.87428284	[4960] 1248 DB lock finished, took 1122.	
00005271	35.87451935	[4960] MP3.ReadHeader CheckMoreHeaders started	
00005272	35.87454224	[4960] GetFileInfo: Found in DB	
00005273	35.87460327	[4960] MP3.ReadHeader CheckMoreHeaders Endtest: 25472	
00005274	35.87466049	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005275	35.87471390	[4960] MP3.ReadHeader CheckMoreHeaders finished	
00005276	35.87475967	[4960] GetFileInfo: C:\Users\Tester\Music\Grant Green\Green Is Beautiful\01 Ain't If Funky Now.mp3	
00005277	35.87479782	[4960] MP3.ReadHeader finished	
00005278	35.87485123	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005279	35.87489319	[4960] MP3: Going to read tag from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005280	35.87504959	[4960] 1248 DB lock finished, took 975.	
00005281	35.87548828	[4960] GetFileInfo: Found in DB	
00005282	35.87554169	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005283	35.87560654	[4960] GetFileInfo: C:\Users\Tester\Music\The Grapes of Wrath\Seems Like Fate- 1984-1992\14 Let Me Roll It.mp3	
00005284	35.87568283	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005285	35.87586212	[4960] 1248 DB lock finished, took 1327.	
00005286	35.87592697	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005287	35.87598801	[4960] 5740 DB lock finished, took 142.	
00005288	35.87602997	[4960] GetFileInfo: Found in DB	
00005289	35.87609100	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005290	35.87621689	[4960] 5740 DB lock finished, took 124.	
00005291	35.87651443	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005292	35.87665939	[4960] Thread 'FillingThread'has finished 5760	
00005293	35.87667465	[4960] GetFileInfo: C:\Users\Tester\Music\Grateful Dead\Workingman's Dead\01 Uncle John's Band.mp3	
00005294	35.87673950	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005295	35.87686920	[4960] 1248 DB lock finished, took 945.	
00005296	35.87701797	[4960] Added Covers: 1	
00005297	35.87738800	[4960] MP3: Tag read from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005298	35.87750244	[4960] 5220 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005299	35.87761688	[4960] 5220 DB lock finished, took 349.	
00005300	35.87771225	[4960] GetFileInfo: Found in DB	
00005301	35.87779236	[4960] UpdateSongPictures: CoverList.LoadForSongId, C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005302	35.87785721	[4960] 5220 DB open SQL: SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00005303	35.87793350	[4960] OpenQuery - Preparing query SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00005304	35.87849808	[4960] 5220 DB lock finished, took 2112.	
00005305	35.87858582	[4960] Added Covers: 2	
00005306	35.87873077	[4960] GetFileInfo: Found in DB	
00005307	35.87910843	[4960] Remaining Covers: 1	
00005308	35.87919617	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005309	35.87928009	[4960] Added Covers: 2	
00005310	35.87934113	[4960] GetFileInfo: C:\Users\Tester\Music\The Guess Who\The Greatest of the Guess Who\09 Star Baby.flac	
00005311	35.87955093	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005312	35.87975311	[4960] 1248 DB lock finished, took 1298.	
00005313	35.87997818	[4960] GetFileInfo: Found in DB	
00005314	35.88009644	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005315	35.88016129	[4960] GetFileInfo: C:\Users\Tester\Music\Heather Nova\Siren\05 Valley Of Sound.mp3	
00005316	35.88021469	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005317	35.88057327	[4960] 1248 DB lock finished, took 1146.	
00005318	35.88069916	[2004] TData->OffsetX/Y = (0,0)	
00005319	35.88081360	[4960] GetFileInfo: Found in DB	
00005320	35.88098907	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005321	35.88106537	[4960] GetFileInfo: C:\Users\Tester\Music\Idan Raichel\The Idan Raichel Project\02 Mi'Ma'amakim (Out Of The Depths).mp3	
00005322	35.88120651	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005323	35.88134384	[4960] 1248 DB lock finished, took 1028.	
00005324	35.88146973	[4960] GetFileInfo: Found in DB	
00005325	35.88166428	[4960] BQ: Added new task. Currently 1 tasks in queue.	
00005326	35.88174820	[4960] BQ: Starting a new task.	
00005327	35.88185883	[4960] BQ: Currently running 1 threads of 8	
00005328	35.88195419	[4960] BQ: Starting a new thread.	
00005329	35.88204575	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005330	35.88212204	[4960] GetFileInfo: C:\Users\Tester\Music\various\Garden State\11 Such Great Heights.mp3	
00005331	35.88249207	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005332	35.88258362	[4960] 1248 DB lock finished, took 5131.	
00005333	35.88274384	[4960] GetFileInfo: Found in DB	
00005334	35.88293076	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005335	35.88302231	[4960] GetFileInfo: C:\Users\Tester\Music\Ivy\In The Clear\03 Keep Moving.mp3	
00005336	35.88310623	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005337	35.88356400	[4960] 1248 DB lock finished, took 5323.	
00005338	35.88373566	[4960] GetFileInfo: Found in DB	
00005339	35.88390732	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005340	35.88398743	[4960] GetFileInfo: C:\Users\Tester\Music\Ivy\In The Clear\05 Four In The Morning.mp3	
00005341	35.88407135	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005342	35.88425827	[4960] 1248 DB lock finished, took 1465.	
00005343	35.88483047	[4960] GetFileInfo: Found in DB	
00005344	35.88488007	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005345	35.88497543	[4960] GetFileInfo: C:\Users\Tester\Music\Ivy\Long Distance (Limited Edition)\01 Undertow.mp3	
00005346	35.88508224	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005347	35.88534164	[4960] 1248 DB lock finished, took 2221.	
00005348	35.88553619	[4960] GetFileInfo: Found in DB	
00005349	35.88605499	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005350	35.88617325	[4960] GetFileInfo: C:\Users\Tester\Music\Ivy\Long Distance (Limited Edition)\03 Edge of the Ocean.mp3	
00005351	35.88639450	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005352	35.88661957	[4960] 1248 DB lock finished, took 1800.	
00005353	35.88703537	[4960] GetFileInfo: Found in DB	
00005354	35.88721466	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005355	35.88733673	[4960] GetFileInfo: C:\Users\Tester\Music\Jack Johnson\Brushfire Fairytales\02 Middle Man.mp3	
00005356	35.88765717	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005357	35.88805008	[4960] 1248 DB lock finished, took 3929.	
00005358	35.88836288	[4960] GetFileInfo: Found in DB	
00005359	35.88854980	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005360	35.88868332	[4960] GetFileInfo: C:\Users\Tester\Music\Jack Johnson\Sing-A-Longs And Lullabies For The Film Curious George\01 Upside Down.mp3	
00005361	35.88886642	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005362	35.88985443	[4960] 1248 DB lock finished, took 3121.	
00005363	35.89001083	[4960] GetFileInfo: Found in DB	
00005364	35.89019394	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005365	35.89118195	[4960] GetFileInfo: C:\Users\Tester\Music\Jack Johnson\Sing-A-Longs And Lullabies For The Film Curious George\05 Talk Of The Town.mp3	
00005366	35.89132309	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005367	35.89158630	[4960] 1248 DB lock finished, took 1729.	
00005368	35.89176178	[4960] GetFileInfo: Found in DB	
00005369	35.89196777	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005370	35.89208984	[4960] GetFileInfo: C:\Users\Tester\Music\Jethro Tull\Aqualung\04 Mother Goose.mp3	
00005371	35.89218521	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005372	35.89238358	[4960] 1248 DB lock finished, took 1758.	
00005373	35.89252090	[4960] GetFileInfo: Found in DB	
00005374	35.89321899	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005375	35.89330673	[4960] GetFileInfo: C:\Users\Tester\Music\Jethro Tull\The Very Best\10 Bouree.mp3	
00005376	35.89344788	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005377	35.89364624	[4960] 1248 DB lock finished, took 1571.	
00005378	35.89381409	[4960] GetFileInfo: Found in DB	
00005379	35.89505005	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005380	35.89509964	[4960] GetFileInfo: C:\Users\Tester\Music\Jewish Soul Guitar\Jewish Soul Guitar\01 Im Eshkachech.mp3	
00005381	35.89514923	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005382	35.89826965	[4960] 1248 DB lock finished, took 5371.	
00005383	35.89844894	[4960] GetFileInfo: Found in DB	
00005384	35.89964294	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005385	35.89980698	[4960] GetFileInfo: C:\Users\Tester\Music\Kings of Convenience\Versus\02 The Weight of my Words (Four Tet Remix).mp3	
00005386	35.90011978	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005387	35.90092850	[4960] 1248 DB lock finished, took 6588.	
00005388	35.90148544	[4960] GetFileInfo: Found in DB	
00005389	35.90177155	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005390	35.90259171	[4960] GetFileInfo: C:\Users\Tester\Music\Klezmer Conservatory Band\Oy Chanukah!\21 Abi Gezunt.mp3	
00005391	35.90269089	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005392	35.90307236	[4960] 1248 DB lock finished, took 3951.	
00005393	35.90329742	[4960] GetFileInfo: Found in DB	
00005394	35.90357971	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005395	35.90366745	[4960] GetFileInfo: C:\Users\Tester\Music\The La's\05 There She Goes.m4a	
00005396	35.90410614	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005397	35.90470123	[4960] 1248 DB lock finished, took 2447.	
00005398	35.90474319	[4960] GetFileInfo: Found in DB	
00005399	35.90493393	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005400	35.90505981	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\01 The Great Big No.mp3	
00005401	35.90529251	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005402	35.90554810	[4960] 1248 DB lock finished, took 2108.	
00005403	35.90580750	[4960] GetFileInfo: Found in DB	
00005404	35.90607452	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005405	35.90620422	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\02 Into Your Arms.mp3	
00005406	35.90645981	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005407	35.90673828	[4960] 1248 DB lock finished, took 2089.	
00005408	35.90693283	[4960] GetFileInfo: Found in DB	
00005409	35.90715408	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005410	35.90724945	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\03 It's About Time.mp3	
00005411	35.90749741	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005412	35.90758133	[4960] TGenThread.Create: ThreadName: BackgroundQueue , Running Threads: Internal: 3, All: 33	
00005413	35.91305923	[4960] 1248 DB lock finished, took 1161.	
00005414	35.91322327	[4960] GetFileInfo: Found in DB	
00005415	35.91432953	[4960] Thread 'BackgroundQueue' has started 5600	
00005416	35.91437912	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005417	35.91449356	[4960] Thread registered, going to initialize 5600	
00005418	35.91455841	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\04 Down About It.mp3	
00005419	35.91469955	[4960] Thread initialized 5600	
00005420	35.91472244	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005421	35.91522217	[4960] 1248 DB lock finished, took 1276.	
00005422	35.91551971	[4960] GetFileInfo: Found in DB	
00005423	35.91561890	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005424	35.91569901	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\05 Paid To Smile.mp3	
00005425	35.91576767	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005426	35.91590500	[4960] 1248 DB lock finished, took 1106.	
00005427	35.91603851	[4960] GetFileInfo: Found in DB	
00005428	35.91646957	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005429	35.91651154	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\06 Big Gay Heart.mp3	
00005430	35.91664886	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005431	35.91678619	[4960] 1248 DB lock finished, took 928.	
00005432	35.91701508	[4960] GetFileInfo: Found in DB	
00005433	35.91712189	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005434	35.91718292	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\07 Style.mp3	
00005435	35.91724014	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005436	35.91742706	[4960] 1248 DB lock finished, took 1298.	
00005437	35.91758728	[4960] GetFileInfo: Found in DB	
00005438	35.91799164	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005439	35.91802979	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\08 Rest Assured.mp3	
00005440	35.91814804	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005441	35.91848755	[4960] 1248 DB lock finished, took 1709.	
00005442	35.91865158	[4960] GetFileInfo: Found in DB	
00005443	35.91878510	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005444	35.91880035	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\09 Dawn Can't Decide.mp3	
00005445	35.91913986	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005446	35.91922379	[4960] 1248 DB lock finished, took 1393.	
00005447	35.91955566	[4960] GetFileInfo: Found in DB	
00005448	35.91958237	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005449	35.91965866	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\10 I'll Do It Anyway.mp3	
00005450	35.91974640	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005451	35.92003250	[4960] 1248 DB lock finished, took 1489.	
00005452	35.92020035	[4960] GetFileInfo: Found in DB	
00005453	35.92038727	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005454	35.92047119	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\11 Rick James Style.mp3	
00005455	35.92100906	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005456	35.92121506	[4960] 1248 DB lock finished, took 1098.	
00005457	35.92154312	[4960] GetFileInfo: Found in DB	
00005458	35.92167282	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005459	35.92174530	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\12 Being Around.mp3	
00005460	35.92185593	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005461	35.92202759	[4960] 1248 DB lock finished, took 1372.	
00005462	35.92221069	[4960] GetFileInfo: Found in DB	
00005463	35.92222214	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005464	35.92243958	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\13 Favorite T.mp3	
00005465	35.92251587	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005466	35.92312622	[4960] 1248 DB lock finished, took 7660.	
00005467	35.92322540	[4960] hpCDEBurn: New device has been initialized.	
00005468	35.92336655	[4960] GetFileInfo: Found in DB	
00005469	35.92350006	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005470	35.92356110	[4960] GetFileInfo: C:\Users\Tester\Music\The Lemonheads\Come On Feel The Lemonheads\14 You Can Take It With You.mp3	
00005471	35.92362213	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005472	35.92376709	[4960] 1248 DB lock finished, took 1096.	
00005473	35.92387772	[4960] GetFileInfo: Found in DB	
00005474	35.92397308	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005475	35.92402649	[4960] GetFileInfo: C:\Users\Tester\Music\Leonard Cohen\I'm Your Man\03 I'm Your Man.ogg	
00005476	35.92407990	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005477	35.92422485	[4960] 1248 DB lock finished, took 1109.	
00005478	35.92436981	[4960] GetFileInfo: Found in DB	
00005479	35.92509079	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005480	35.92521286	[4960] GetFileInfo: C:\Users\Tester\Music\Leonard Cohen\The Best of\00 Suzanne.mp3	
00005481	35.92530060	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005482	35.92547226	[4960] 1248 DB lock finished, took 1379.	
00005483	35.92559052	[4960] GetFileInfo: Found in DB	
00005484	35.92599869	[4960] Player: UpdatePlaylistEntry() not in DB.	
00005485	35.92607498	[4960] GetFileInfo: C:\Users\Tester\Music\Leonard Cohen\The Future\09 Tacoma Trailer.mp3	
00005486	35.92620468	[4960] 1248 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005487	35.92630005	[4960] 1248 DB lock finished, took 1016.	
