00004133	33.86268234	[4256] MP3.ReadHeader framestarts: 4096, 4096	
00004134	33.86272430	[4256] MP3.ReadHeader CheckMoreHeaders started	
00004135	33.86274338	[4256] MP3.ReadHeader CheckMoreHeaders Endtest: 7168	
00004136	33.86290359	[4256] MP3.ReadHeader CheckMoreHeaders finished	
00004137	33.86294937	[4256] MP3.ReadHeader finished	
00004138	33.86302948	[4256] MP3: Going to read tag from \\NAS2\Public\Josh - JAMES BOND.mp3	
00004139	33.87371445	[4256] >DriveChanged - start<	
00004140	33.87913132	[4256] CDPlayer.ini location: C:\Users\Tester\AppData\Roaming\MediaMonkey\CDPlayer.ini	
00004141	33.87958527	[4256] >DriveChanged - start<	
00004142	33.88090134	[4256] MP3: Tag read from \\NAS2\Public\Josh - JAMES BOND.mp3	
00004143	33.88100433	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:#%T - %A - %S, res = 11	
00004144	33.88105774	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:#%T %A - %S, res = 9	
00004145	33.88112259	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%A - %L-%T-%S, res = 4	
00004146	33.88124466	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%X0's%S, res = 1	
00004147	33.88136673	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%A - %S, res = 0	
00004148	33.88681793	[4256] 5836 DB open SQL: SELECT Playlists.IDPlaylist, Playlists.PlaylistName FROM Playlists WHERE   Playlists.IDPlaylist IN    (SELECT PlaylistSongs.IDPlaylist FROM PlaylistSongs WHERE      PlaylistSongs.IDSong IN        (SELECT ID FROM Songs ORDER BY LastTimePlayed DESC LIMIT 200)          GROUP BY PlaylistSongs.IDPlaylist) LIMIT 10 	
00004149	33.88686371	[4256] OpenQuery - Preparing query SELECT Playlists.IDPlaylist, Playlists.PlaylistName FROM Playlists WHERE   Playlists.IDPlaylist IN    (SELECT PlaylistSongs.IDPlaylist FROM PlaylistSongs WHERE      PlaylistSongs.IDSong IN        (SELECT ID FROM Songs ORDER BY LastTimePlayed DESC LIMIT 200)          GROUP BY PlaylistSongs.IDPlaylist) LIMIT 10 	
00004150	33.88740540	[4256] 5836 DB lock finished, took 7163.	
00004151	33.89165115	[2004] TData->OffsetX/Y = (0,0)	
00004152	33.89695358	[4256] TGenThread.Create: ThreadName: ReadInfoFromCD , Running Threads: Internal: 4, All: 21	
00004153	33.91070557	[4256] Thread 'ReadInfoFromCD' has started 4492	
00004154	33.91080475	[4256] Thread registered, going to initialize 4492	
00004155	33.91111374	[4256] Thread initialized 4492	
00004156	33.91154480	[4256] 5588 DB open SQL: SELECT ID FROM MediaServers WHERE UseAsSyncServer = 1 	
00004157	33.91158295	[4256] OpenQuery - Preparing query SELECT ID FROM MediaServers WHERE UseAsSyncServer = 1 	
00004158	33.91176224	[4256] CD: Procedure entered (GetInfoFromAudioCD), Drive letter: D	
00004159	33.91196442	[4256] CD: AudioCDReadCS.Acquired, Drive letter: D	
00004160	33.91207504	[4256] 5588 DB lock finished, took 6686.	
00004161	33.91220093	[4256] 5588 DB open SQL: SELECT ID FROM MediaServers 	
00004162	33.91234207	[4256] OpenQuery - Preparing query SELECT ID FROM MediaServers 	
00004163	33.91312408	[4256] 5588 DB lock finished, took 4901.	
00004164	33.91320419	[4256] 5588 DB open SQL: SELECT MediaServers.* FROM MediaServers WHERE id = 1  	
00004165	33.91322708	[4256] OpenQuery - Preparing query SELECT MediaServers.* FROM MediaServers WHERE id = 1  	
00004166	33.91362381	[4256] 5588 DB lock finished, took 2872.	
00004167	33.91826248	[4256] CD: Going to initialize GlobalCDHandle	
00004168	33.92079163	[4256] UPnP: Init	
00004169	33.92243958	[4256] UPnP: Run server	
00004170	34.20857239	[4256] 5588 DB prepare SQL: SELECT ID FROM Albums WHERE Tracks=0	
00004171	34.21422195	[4256] 5588 DB query prepare finished, took 574.	
00004172	34.21569061	[4256] Thread 'FillingThread' is going to callback	
00004173	34.21710587	[4256] hpCDEBurn: Engine created...	
00004174	34.22486877	[4256] Winamp simulation window received messsage 12	
00004175	34.24316406	[2004] TData->OffsetX/Y = (0,0)	
00004176	34.24320984	[4256] 5588 DB open SQL: SELECT ID FROM Albums WHERE Tracks=0 	
00004177	34.24363327	[4256] hpCDEBurn: Version obtained...	
00004178	34.24417496	[4256] Going 'PlayerEntriesUpdater_Var'to make final callback 2792	
00004179	34.24435806	[4256] 5304 DB open SQL: SELECT Songs.* 	
00004180	34.24435806	[4256] FROM Songs 	
00004181	34.24435806	[4256]  WHERE ( Songs.TrackType in (0,4,3) ) 	
00004182	34.24468994	[4256] 5588 DB lock finished, took 4668.	
00004183	34.24479294	[4256] Thread 'PlayerEntriesUpdater_Var' is going to callback	
00004184	34.24523163	[4256] OpenQuery - Preparing query SELECT Songs.* 	
00004185	34.24523163	[4256] FROM Songs 	
00004186	34.24523163	[4256]  WHERE ( Songs.TrackType in (0,4,3) ) 	
00004187	34.24531937	[2004] TData->OffsetX/Y = (0,0)	
00004188	34.24737930	[4256] 5304 DB lock finished, took 13777.	
00004189	34.24838257	[4256] 5588 DB prepare SQL: SELECT ID FROM Artists WHERE Tracks=0 AND Albums=0 AND Authors=0 AND Conducts=0 AND Lyrics=0 AND Products=0 AND Roles=0 AND Publishes=0	
00004190	34.24954987	[4256] 5588 DB query prepare finished, took 9637.	
00004191	34.24959183	[4256] hpCDEBurn: Engine initialized successfuly...	
00004192	34.25134659	[4256] 5588 DB open SQL: SELECT ID FROM Artists WHERE Tracks=0 AND Albums=0 AND Authors=0 AND Conducts=0 AND Lyrics=0 AND Products=0 AND Roles=0 AND Publishes=0 	
00004193	34.25187683	[4256] Going 'FillingThread'to make final callback 5304	
00004194	34.25349426	[4256] Thread 'FillingThread' is going to callback	
00004195	34.25367737	[4256] 5588 DB lock finished, took 26600.	
00004196	34.25719452	[4256] Thread 'PlayerEntriesUpdater_Var'has finished 2792	
00004197	34.25741577	[4256] GetFileInfo: \\NAS2\Public\Josh - JAMES BOND.mp3	
00004198	34.25787735	[4256] 5588 DB prepare SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=?	
00004199	34.25794601	[4256] 5588 DB query prepare finished, took 5216.	
00004200	34.25817871	[4256] 5588 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00004201	34.25875473	[4256] 5588 DB lock finished, took 2435.	
00004202	34.26261520	[4256] hpCDEBurn: Device enumerator obtained...	
00004203	34.26321411	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004204	34.26330566	[4256] 3852 DB lock finished, took 1337.	
00004205	34.26338196	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004206	34.26387787	[4256] 3852 DB lock finished, took 150.	
00004207	34.26440811	[4256] BQ: Added new task. Currently 1 tasks in queue.	
00004208	34.26451111	[4256] BQ: Starting a new task.	
00004209	34.26560974	[4256] BQ: There are threads waiting, resume one.	
00004210	34.26692200	[4256] UpdateSongPictures: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004211	34.26880646	[4256] Added Cover Lists: 1	
00004212	34.26941681	[4256] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004213	34.26948929	[4256] GetFileInfo: readPictures=spAlways	
00004214	34.26956940	[4256] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004215	34.26978302	[4256] MP3.ReadHeader C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004216	34.26990128	[4256] MP3.ReadHeader - File size 4210688	
00004217	34.26995468	[4256] MP3.ReadHeader - Found ID3v2, length: 22390	
00004218	34.26997757	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004219	34.27008057	[4256] MP3.ReadHeader framestarts: 22400, 22400	
00004220	34.27037048	[4256] MP3.ReadHeader CheckMoreHeaders started	
00004221	34.27038956	[4256] MP3.ReadHeader CheckMoreHeaders Endtest: 25472	
00004222	34.27045059	[4256] 3852 DB lock finished, took 1704.	
00004223	34.27052689	[4256] MP3.ReadHeader CheckMoreHeaders finished	
00004224	34.27054596	[4256] MP3.ReadHeader finished	
00004225	34.27061081	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004226	34.27063370	[4256] MP3: Going to read tag from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004227	34.27107239	[4256] 3852 DB lock finished, took 157.	
00004228	34.27111435	[4256] Thread 'FillingThread'has finished 5304	
00004229	34.27240753	[4256] Added Covers: 1	
00004230	34.27251816	[4256] MP3: Tag read from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004231	34.27259827	[4256] 5836 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00004232	34.27275085	[4256] 5836 DB lock finished, took 1257.	
00004233	34.27289200	[4256] GetFileInfo: Found in DB	
00004234	34.27296066	[4256] UpdateSongPictures: CoverList.LoadForSongId, C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00004235	34.27301025	[4256] 5836 DB open SQL: SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00004236	34.27307892	[4256] OpenQuery - Preparing query SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00004237	34.27326584	[4256] 5836 DB lock finished, took 2863.	
00004238	34.27332687	[4256] Added Covers: 2	
00004239	34.27339172	[4256] Remaining Covers: 1	
00004240	34.27345657	[4256] Added Covers: 2	
00004241	34.27979660	[4256] MP3.ReadHeader \\NAS2\Public\Josh - JAMES BOND.mp3	
00004242	34.28059769	[4256] MP3.ReadHeader - File size 361243	
00004243	34.28099060	[4256] BQ: Added new task. Currently 1 tasks in queue.	
00004244	34.28109741	[4256] BQ: Starting a new task.	
00004245	34.28125000	[4256] BQ: Currently running 1 threads of 8	
00004246	34.28208542	[4256] BQ: Starting a new thread.	
00004247	34.28225708	[4256] MP3.ReadHeader - Found ID3v2, length: 4086	
00004248	34.28234100	[4256] MP3.ReadHeader framestarts: 4096, 4096	
00004249	34.28484344	[4256] MP3.ReadHeader CheckMoreHeaders started	
00004250	34.28492737	[4256] MP3.ReadHeader CheckMoreHeaders Endtest: 7168	
00004251	34.28641510	[4256] MP3.ReadHeader CheckMoreHeaders finished	
00004252	34.28664780	[4256] MP3.ReadHeader finished	
00004253	34.28693390	[4256] MP3: Going to read tag from \\NAS2\Public\Josh - JAMES BOND.mp3	
00004254	34.30249023	[4256] TGenThread.Create: ThreadName: BackgroundQueue , Running Threads: Internal: 3, All: 32	
00004255	34.30895996	[4256] Thread 'BackgroundQueue' has started 5636	
00004256	34.30902481	[4256] Thread registered, going to initialize 5636	
00004257	34.30907059	[4256] Thread initialized 5636	
00004258	34.31094360	[2004] TData->OffsetX/Y = (0,0)	
00004259	34.32336807	[4256] MP3: Tag read from \\NAS2\Public\Josh - JAMES BOND.mp3	
00004260	34.32342529	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:#%T - %A - %S, res = 11	
00004261	34.32342529	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:#%T %A - %S, res = 9	
00004262	34.32363129	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%A - %L-%T-%S, res = 4	
00004263	34.32374191	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%X0's%S, res = 1	
00004264	34.32381439	[4256] FName2SongInfo - FName: \\NAS2\Public\Josh - JAMES BOND.mp3, Mask:%A - %S, res = 0	
00004265	34.32386780	[4256] WMDM: Device change message	
00004266	34.32391357	[4256] WMDM: Queueing action id:0	
00004267	34.32396698	[4256] Going 'UpdateDriveLetters_Var'to make final callback 5588	
00004268	34.32403183	[4256] DB: Deleting prepared query: SELECT ID FROM Albums WHERE Tracks=0 	
00004269	34.32408905	[4256] DB: Deleting prepared query: SELECT ID FROM Artists WHERE Tracks=0 AND Albums=0 AND Authors=0 AND Conducts=0 AND Lyrics=0 AND Products=0 AND Roles=0 AND Publishes=0 	
00004270	34.32416916	[4256] DB: Deleting prepared query: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00004271	34.32585526	[4256] Thread 'UpdateDriveLetters_Var'has finished 5588	
00004272	34.32892227	[4256] WMDM: Starting action id: 0	
00004273	34.33185196	[4256] WMDM: Looking for device changes...	
00004274	34.33197021	[4256] WMDM: Finished action id: 0	
00004275	34.34317780	[4256] TabsManager::RestoreTabs - going to restore tabs	
00004276	34.34405136	[4256] TabsManager::RestoreTabs - preparing tab Music	
00004277	34.34409332	[4256] TabsManager::RestoreTabs - page index 0	
00004278	34.34412766	[4256] TabsManager::RestoreTabs - going to load tab 0 presets	
00004279	34.34526825	[4256] TabsManager::RestoreTabs - tab presets loaded	
00004280	34.34532547	[4256] TabsManager::RestoreTabs - tabs are restored	
00004281	34.34840393	[4256] TabsManager::RestoreTabs - ending	
00004282	34.35218430	[4256] Node Music starting.	
00004283	34.35322189	[4256] Remaining Covers: 1	
00004284	34.35337448	[4256] Remaining Cover Lists: 0	
00004285	34.35439682	[4256] Node Music going to clear SongList.	
00004286	34.35545731	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004287	34.35560608	[4256] 3852 DB lock finished, took 1385.	
00004288	34.35567474	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004289	34.35572433	[4256] 3852 DB lock finished, took 136.	
00004290	34.35597610	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004291	34.35609055	[4256] 3852 DB lock finished, took 792.	
00004292	34.35617065	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004293	34.35621643	[4256] 3852 DB lock finished, took 104.	
00004294	34.35656738	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004295	34.35656738	[4256] QueryVersion=1 	
00004296	34.35656738	[4256] QueryType=2 	
00004297	34.35656738	[4256] CollectionID=-1 	
00004298	34.35656738	[4256] QuickSearch=0 	
00004299	34.35656738	[4256]  	
00004300	34.35656738	[4256] [Basic] 	
00004301	34.35656738	[4256] SongTitle= 	
00004302	34.35656738	[4256] Artist= 	
00004303	34.35656738	[4256] Composer= 	
00004304	34.35656738	[4256] Album= 	
00004305	34.35656738	[4256] Genre= 	
00004306	34.35656738	[4256] Comment= 	
00004307	34.35656738	[4256] Lyrics= 	
00004308	34.35656738	[4256] AnyField= 	
00004309	34.35656738	[4256] YearFrom=0 	
00004310	34.35656738	[4256] YearTo=0 	
00004311	34.35656738	[4256] LevelFrom=-999999 	
00004312	34.35656738	[4256] LevelTo=-999999 	
00004313	34.35656738	[4256] Unleveled=0 	
00004314	34.35656738	[4256] SortOrder1= 	
00004315	34.35656738	[4256] SortOrder2= 	
00004316	34.35656738	[4256] SortOrder3= 	
00004317	34.35656738	[4256]  	
00004318	34.35656738	[4256] [Adv] 	
00004319	34.35656738	[4256] ConditionsCount=1 	
00004320	34.35656738	[4256] OrdersCount=0 	
00004321	34.35656738	[4256] LimitTop=0 	
00004322	34.35656738	[4256] Top=50 	
00004323	34.35656738	[4256] LimitMB=0 	
00004324	34.35656738	[4256] MaxMB=650 	
00004325	34.35656738	[4256] LimitLen=0 	
00004326	34.35656738	[4256] MaxLen=74 	
00004327	34.35656738	[4256] UseORcon=0 	
00004328	34.35656738	[4256]  	
00004329	34.35656738	[4256] [AdvCond1] 	
00004330	34.35656738	[4256] DBField=Songs.TrackType 	
00004331	34.35656738	[4256] DBFieldPerType=0 	
00004332	34.35656738	[4256] Condition=301 	
00004333	34.35656738	[4256] Value=0,4,3 	
00004334	34.35656738	[4256]  	
00004335	34.35656738	[4256] "	
00004336	34.35662460	[4256] TUserFilter.GetFilterQuery - done	
00004337	34.35666275	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004338	34.35687256	[4256] 3852 DB lock finished, took 774.	
00004339	34.35693741	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004340	34.35698318	[4256] 3852 DB lock finished, took 104.	
00004341	34.35722733	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004342	34.35722733	[4256] QueryVersion=1 	
00004343	34.35722733	[4256] QueryType=2 	
00004344	34.35722733	[4256] CollectionID=-1 	
00004345	34.35722733	[4256] QuickSearch=0 	
00004346	34.35722733	[4256]  	
00004347	34.35722733	[4256] [Basic] 	
00004348	34.35722733	[4256] SongTitle= 	
00004349	34.35722733	[4256] Artist= 	
00004350	34.35722733	[4256] Composer= 	
00004351	34.35722733	[4256] Album= 	
00004352	34.35722733	[4256] Genre= 	
00004353	34.35722733	[4256] Comment= 	
00004354	34.35722733	[4256] Lyrics= 	
00004355	34.35722733	[4256] AnyField= 	
00004356	34.35722733	[4256] YearFrom=0 	
00004357	34.35722733	[4256] YearTo=0 	
00004358	34.35722733	[4256] LevelFrom=-999999 	
00004359	34.35722733	[4256] LevelTo=-999999 	
00004360	34.35722733	[4256] Unleveled=0 	
00004361	34.35722733	[4256] SortOrder1= 	
00004362	34.35722733	[4256] SortOrder2= 	
00004363	34.35722733	[4256] SortOrder3= 	
00004364	34.35722733	[4256]  	
00004365	34.35722733	[4256] [Adv] 	
00004366	34.35722733	[4256] ConditionsCount=1 	
00004367	34.35722733	[4256] OrdersCount=0 	
00004368	34.35722733	[4256] LimitTop=0 	
00004369	34.35722733	[4256] Top=50 	
00004370	34.35722733	[4256] LimitMB=0 	
00004371	34.35722733	[4256] MaxMB=650 	
00004372	34.35722733	[4256] LimitLen=0 	
00004373	34.35722733	[4256] MaxLen=74 	
00004374	34.35722733	[4256] UseORcon=0 	
00004375	34.35722733	[4256]  	
00004376	34.35722733	[4256] [AdvCond1] 	
00004377	34.35722733	[4256] DBField=Songs.TrackType 	
00004378	34.35722733	[4256] DBFieldPerType=0 	
00004379	34.35722733	[4256] Condition=301 	
00004380	34.35722733	[4256] Value=0,4,3 	
00004381	34.35722733	[4256]  	
00004382	34.35722733	[4256] "	
00004383	34.35739517	[4256] TUserFilter.GetFilterQuery - done	
00004384	34.35744858	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00004385	34.35755920	[4256] 3852 DB lock finished, took 777.	
00004386	34.35762405	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00004387	34.35766602	[4256] 3852 DB lock finished, took 103.	
00004388	34.35791016	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (0,4,3) ) LIMIT 1	
00004389	34.35799408	[4256] 3852 DB query prepare finished, took 577.	
00004390	34.35803223	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00004391	34.35810089	[4256] 3852 DB query prepare finished, took 310.	
00004392	34.35813904	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.IDAlbum=? AND ( Songs.TrackType in (0,4,3) )	
00004393	34.35820007	[4256] 3852 DB query prepare finished, took 310.	
00004394	34.35834503	[4256] 3852 DB prepare SQL: SELECT ArtistsSongs.ID FROM ArtistsSongs WHERE ArtistsSongs.IDArtist=? AND ArtistsSongs.PersonType=1 AND ( ArtistsSongs.TrackType in (0,4,3) )	
00004395	34.35841751	[4256] 3852 DB query prepare finished, took 382.	
00004396	34.35842896	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views ORDER BY ID 	
00004397	34.35859680	[4256] 3852 DB lock finished, took 1071.	
00004398	34.35965729	[4256] 3852 DB open SQL: SELECT * FROM Filters ORDER BY Pos 	
00004399	34.35993195	[4256] 3852 DB lock finished, took 3194.	
00004400	34.36041641	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004401	34.36041641	[4256] QueryVersion=1 	
00004402	34.36041641	[4256] QueryType=2 	
00004403	34.36041641	[4256] CollectionID=-1 	
00004404	34.36041641	[4256] QuickSearch=0 	
00004405	34.36041641	[4256]  	
00004406	34.36041641	[4256] [Basic] 	
00004407	34.36041641	[4256] SongTitle= 	
00004408	34.36041641	[4256] Artist= 	
00004409	34.36041641	[4256] Composer= 	
00004410	34.36041641	[4256] Album= 	
00004411	34.36041641	[4256] Genre= 	
00004412	34.36041641	[4256] Comment= 	
00004413	34.36041641	[4256] Lyrics= 	
00004414	34.36041641	[4256] AnyField= 	
00004415	34.36041641	[4256] YearFrom=0 	
00004416	34.36041641	[4256] YearTo=0 	
00004417	34.36041641	[4256] LevelFrom=-999999 	
00004418	34.36041641	[4256] LevelTo=-999999 	
00004419	34.36041641	[4256] Unleveled=0 	
00004420	34.36041641	[4256] SortOrder1= 	
00004421	34.36041641	[4256] SortOrder2= 	
00004422	34.36041641	[4256] SortOrder3= 	
00004423	34.36041641	[4256]  	
00004424	34.36041641	[4256] [Adv] 	
00004425	34.36041641	[4256] ConditionsCount=1 	
00004426	34.36041641	[4256] OrdersCount=0 	
00004427	34.36041641	[4256] LimitTop=0 	
00004428	34.36041641	[4256] Top=50 	
00004429	34.36041641	[4256] LimitMB=0 	
00004430	34.36041641	[4256] MaxMB=650 	
00004431	34.36041641	[4256] LimitLen=0 	
00004432	34.36041641	[4256] MaxLen=74 	
00004433	34.36041641	[4256] UseORcon=0 	
00004434	34.36041641	[4256]  	
00004435	34.36041641	[4256] [AdvCond1] 	
00004436	34.36041641	[4256] DBField=Songs.TrackType 	
00004437	34.36041641	[4256] DBFieldPerType=0 	
00004438	34.36041641	[4256] Condition=301 	
00004439	34.36041641	[4256] Value=0,4,3 	
00004440	34.36041641	[4256]  	
00004441	34.36041641	[4256] "	
00004442	34.36042786	[4256] TUserFilter.GetFilterQuery - done	
00004443	34.36042786	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00004444	34.36042786	[4256] 3852 DB query prepare finished, took 0.	
00004445	34.36042786	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004446	34.36042786	[4256] QueryVersion=1 	
00004447	34.36042786	[4256] QueryType=2 	
00004448	34.36042786	[4256] CollectionID=-1 	
00004449	34.36042786	[4256] QuickSearch=0 	
00004450	34.36042786	[4256]  	
00004451	34.36042786	[4256] [Basic] 	
00004452	34.36042786	[4256] SongTitle= 	
00004453	34.36042786	[4256] Artist= 	
00004454	34.36042786	[4256] Composer= 	
00004455	34.36042786	[4256] Album= 	
00004456	34.36042786	[4256] Genre= 	
00004457	34.36042786	[4256] Comment= 	
00004458	34.36042786	[4256] Lyrics= 	
00004459	34.36042786	[4256] AnyField= 	
00004460	34.36042786	[4256] YearFrom=0 	
00004461	34.36042786	[4256] YearTo=0 	
00004462	34.36042786	[4256] LevelFrom=-999999 	
00004463	34.36042786	[4256] LevelTo=-999999 	
00004464	34.36042786	[4256] Unleveled=0 	
00004465	34.36042786	[4256] SortOrder1= 	
00004466	34.36042786	[4256] SortOrder2= 	
00004467	34.36042786	[4256] SortOrder3= 	
00004468	34.36042786	[4256]  	
00004469	34.36042786	[4256] [Adv] 	
00004470	34.36042786	[4256] ConditionsCount=1 	
00004471	34.36042786	[4256] OrdersCount=0 	
00004472	34.36042786	[4256] LimitTop=0 	
00004473	34.36042786	[4256] Top=50 	
00004474	34.36042786	[4256] LimitMB=0 	
00004475	34.36042786	[4256] MaxMB=650 	
00004476	34.36042786	[4256] LimitLen=0 	
00004477	34.36042786	[4256] MaxLen=74 	
00004478	34.36042786	[4256] UseORcon=0 	
00004479	34.36042786	[4256]  	
00004480	34.36042786	[4256] [AdvCond1] 	
00004481	34.36042786	[4256] DBField=Songs.TrackType 	
00004482	34.36042786	[4256] DBFieldPerType=0 	
00004483	34.36042786	[4256] Condition=301 	
00004484	34.36042786	[4256] Value=3 	
00004485	34.36042786	[4256]  	
00004486	34.36042786	[4256] "	
00004487	34.36077118	[4256] TUserFilter.GetFilterQuery - done	
00004488	34.36081696	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (3) )	
00004489	34.36090851	[4256] 3852 DB query prepare finished, took 368.	
00004490	34.36098480	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004491	34.36098480	[4256] QueryVersion=1 	
00004492	34.36098480	[4256] QueryType=2 	
00004493	34.36098480	[4256] CollectionID=-1 	
00004494	34.36098480	[4256] QuickSearch=0 	
00004495	34.36098480	[4256]  	
00004496	34.36098480	[4256] [Basic] 	
00004497	34.36098480	[4256] SongTitle= 	
00004498	34.36098480	[4256] Artist= 	
00004499	34.36098480	[4256] Composer= 	
00004500	34.36098480	[4256] Album= 	
00004501	34.36098480	[4256] Genre= 	
00004502	34.36098480	[4256] Comment= 	
00004503	34.36098480	[4256] Lyrics= 	
00004504	34.36098480	[4256] AnyField= 	
00004505	34.36098480	[4256] YearFrom=0 	
00004506	34.36098480	[4256] YearTo=0 	
00004507	34.36098480	[4256] LevelFrom=-999999 	
00004508	34.36098480	[4256] LevelTo=-999999 	
00004509	34.36098480	[4256] Unleveled=0 	
00004510	34.36098480	[4256] SortOrder1= 	
00004511	34.36098480	[4256] SortOrder2= 	
00004512	34.36098480	[4256] SortOrder3= 	
00004513	34.36098480	[4256]  	
00004514	34.36098480	[4256] [Adv] 	
00004515	34.36098480	[4256] ConditionsCount=1 	
00004516	34.36098480	[4256] OrdersCount=0 	
00004517	34.36098480	[4256] LimitTop=0 	
00004518	34.36098480	[4256] Top=50 	
00004519	34.36098480	[4256] LimitMB=0 	
00004520	34.36098480	[4256] MaxMB=650 	
00004521	34.36098480	[4256] LimitLen=0 	
00004522	34.36098480	[4256] MaxLen=74 	
00004523	34.36098480	[4256] UseORcon=0 	
00004524	34.36098480	[4256]  	
00004525	34.36098480	[4256] [AdvCond1] 	
00004526	34.36098480	[4256] DBField=Songs.TrackType 	
00004527	34.36098480	[4256] DBFieldPerType=0 	
00004528	34.36098480	[4256] Condition=301 	
00004529	34.36098480	[4256] Value=1,7 	
00004530	34.36098480	[4256]  	
00004531	34.36098480	[4256] "	
00004532	34.36102676	[4256] TUserFilter.GetFilterQuery - done	
00004533	34.36112213	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00004534	34.36118317	[4256] 3852 DB query prepare finished, took 386.	
00004535	34.36132431	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00004536	34.36132431	[4256] QueryVersion=1 	
00004537	34.36132431	[4256] QueryType=2 	
00004538	34.36132431	[4256] CollectionID=-1 	
00004539	34.36132431	[4256] QuickSearch=0 	
00004540	34.36132431	[4256]  	
00004541	34.36132431	[4256] [Basic] 	
00004542	34.36132431	[4256] SongTitle= 	
00004543	34.36132431	[4256] Artist= 	
00004544	34.36132431	[4256] Composer= 	
00004545	34.36132431	[4256] Album= 	
00004546	34.36132431	[4256] Genre= 	
00004547	34.36132431	[4256] Comment= 	
00004548	34.36132431	[4256] Lyrics= 	
00004549	34.36132431	[4256] AnyField= 	
00004550	34.36132431	[4256] YearFrom=0 	
00004551	34.36132431	[4256] YearTo=0 	
