00005057	126.62397003	[3984] 3684 DB query prepare finished, took 346.	
00005058	126.62402344	[3984] 3684 DB prepare SQL: SELECT ArtistsSongs.ID FROM ArtistsSongs WHERE ArtistsSongs.IDArtist=? AND ArtistsSongs.PersonType=1 AND ( ArtistsSongs.TrackType in (0,4,3) )	
00005059	126.62409973	[3984] 3684 DB query prepare finished, took 414.	
00005060	126.62471008	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views ORDER BY ID 	
00005061	126.62481689	[3984] 3684 DB lock finished, took 881.	
00005062	126.62722015	[2004] TData->OffsetX/Y = (0,0)	
00005063	126.63808441	[3984] hpCDEBurn: Device initialized: NECVMWar, VMware IDE CDR10 v1.00 (2:0:0)	
00005064	126.63810730	[3984] hpCDEBurn: On the point of initializing of a new device.	
00005065	126.64458466	[3984] 3684 DB open SQL: SELECT * FROM Filters ORDER BY Pos 	
00005066	126.64491272	[3984] 3684 DB lock finished, took 3875.	
00005067	126.65026093	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005068	126.65026093	[3984] QueryVersion=1 	
00005069	126.65026093	[3984] QueryType=2 	
00005070	126.65026093	[3984] CollectionID=-1 	
00005071	126.65026093	[3984] QuickSearch=0 	
00005072	126.65026093	[3984]  	
00005073	126.65026093	[3984] [Basic] 	
00005074	126.65026093	[3984] SongTitle= 	
00005075	126.65026093	[3984] Artist= 	
00005076	126.65026093	[3984] Composer= 	
00005077	126.65026093	[3984] Album= 	
00005078	126.65026093	[3984] Genre= 	
00005079	126.65026093	[3984] Comment= 	
00005080	126.65026093	[3984] Lyrics= 	
00005081	126.65026093	[3984] AnyField= 	
00005082	126.65026093	[3984] YearFrom=0 	
00005083	126.65026093	[3984] YearTo=0 	
00005084	126.65026093	[3984] LevelFrom=-999999 	
00005085	126.65026093	[3984] LevelTo=-999999 	
00005086	126.65026093	[3984] Unleveled=0 	
00005087	126.65026093	[3984] SortOrder1= 	
00005088	126.65026093	[3984] SortOrder2= 	
00005089	126.65026093	[3984] SortOrder3= 	
00005090	126.65026093	[3984]  	
00005091	126.65026093	[3984] [Adv] 	
00005092	126.65026093	[3984] ConditionsCount=1 	
00005093	126.65026093	[3984] OrdersCount=0 	
00005094	126.65026093	[3984] LimitTop=0 	
00005095	126.65026093	[3984] Top=50 	
00005096	126.65026093	[3984] LimitMB=0 	
00005097	126.65026093	[3984] MaxMB=650 	
00005098	126.65026093	[3984] LimitLen=0 	
00005099	126.65026093	[3984] MaxLen=74 	
00005100	126.65026093	[3984] UseORcon=0 	
00005101	126.65026093	[3984]  	
00005102	126.65026093	[3984] [AdvCond1] 	
00005103	126.65026093	[3984] DBField=Songs.TrackType 	
00005104	126.65026093	[3984] DBFieldPerType=0 	
00005105	126.65026093	[3984] Condition=301 	
00005106	126.65026093	[3984] Value=0,4,3 	
00005107	126.65026093	[3984]  	
00005108	126.65026093	[3984] "	
00005109	126.65036774	[3984] TUserFilter.GetFilterQuery - done	
00005110	126.65042114	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00005111	126.65049744	[3984] 3684 DB query prepare finished, took 744.	
00005112	126.65176392	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005113	126.65176392	[3984] QueryVersion=1 	
00005114	126.65176392	[3984] QueryType=2 	
00005115	126.65176392	[3984] CollectionID=-1 	
00005116	126.65176392	[3984] QuickSearch=0 	
00005117	126.65176392	[3984]  	
00005118	126.65176392	[3984] [Basic] 	
00005119	126.65176392	[3984] SongTitle= 	
00005120	126.65176392	[3984] Artist= 	
00005121	126.65176392	[3984] Composer= 	
00005122	126.65176392	[3984] Album= 	
00005123	126.65176392	[3984] Genre= 	
00005124	126.65176392	[3984] Comment= 	
00005125	126.65176392	[3984] Lyrics= 	
00005126	126.65176392	[3984] AnyField= 	
00005127	126.65176392	[3984] YearFrom=0 	
00005128	126.65176392	[3984] YearTo=0 	
00005129	126.65176392	[3984] LevelFrom=-999999 	
00005130	126.65176392	[3984] LevelTo=-999999 	
00005131	126.65176392	[3984] Unleveled=0 	
00005132	126.65176392	[3984] SortOrder1= 	
00005133	126.65176392	[3984] SortOrder2= 	
00005134	126.65176392	[3984] SortOrder3= 	
00005135	126.65176392	[3984]  	
00005136	126.65176392	[3984] [Adv] 	
00005137	126.65176392	[3984] ConditionsCount=1 	
00005138	126.65176392	[3984] OrdersCount=0 	
00005139	126.65176392	[3984] LimitTop=0 	
00005140	126.65176392	[3984] Top=50 	
00005141	126.65176392	[3984] LimitMB=0 	
00005142	126.65176392	[3984] MaxMB=650 	
00005143	126.65176392	[3984] LimitLen=0 	
00005144	126.65176392	[3984] MaxLen=74 	
00005145	126.65176392	[3984] UseORcon=0 	
00005146	126.65176392	[3984]  	
00005147	126.65176392	[3984] [AdvCond1] 	
00005148	126.65176392	[3984] DBField=Songs.TrackType 	
00005149	126.65176392	[3984] DBFieldPerType=0 	
00005150	126.65176392	[3984] Condition=301 	
00005151	126.65176392	[3984] Value=3 	
00005152	126.65176392	[3984]  	
00005153	126.65176392	[3984] "	
00005154	126.81100464	[3984] TUserFilter.GetFilterQuery - done	
00005155	126.81572723	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (3) )	
00005156	126.81709290	[3984] hpCDEBurn: New device has been initialized.	
00005157	126.81876373	[2004] TData->OffsetX/Y = (0,0)	
00005158	126.82034302	[3984] 3684 DB query prepare finished, took 889.	
00005159	126.82160950	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005160	126.82160950	[3984] QueryVersion=1 	
00005161	126.82160950	[3984] QueryType=2 	
00005162	126.82160950	[3984] CollectionID=-1 	
00005163	126.82160950	[3984] QuickSearch=0 	
00005164	126.82160950	[3984]  	
00005165	126.82160950	[3984] [Basic] 	
00005166	126.82160950	[3984] SongTitle= 	
00005167	126.82160950	[3984] Artist= 	
00005168	126.82160950	[3984] Composer= 	
00005169	126.82160950	[3984] Album= 	
00005170	126.82160950	[3984] Genre= 	
00005171	126.82160950	[3984] Comment= 	
00005172	126.82160950	[3984] Lyrics= 	
00005173	126.82160950	[3984] AnyField= 	
00005174	126.82160950	[3984] YearFrom=0 	
00005175	126.82160950	[3984] YearTo=0 	
00005176	126.82160950	[3984] LevelFrom=-999999 	
00005177	126.82160950	[3984] LevelTo=-999999 	
00005178	126.82160950	[3984] Unleveled=0 	
00005179	126.82160950	[3984] SortOrder1= 	
00005180	126.82160950	[3984] SortOrder2= 	
00005181	126.82160950	[3984] SortOrder3= 	
00005182	126.82160950	[3984]  	
00005183	126.82160950	[3984] [Adv] 	
00005184	126.82160950	[3984] ConditionsCount=1 	
00005185	126.82160950	[3984] OrdersCount=0 	
00005186	126.82160950	[3984] LimitTop=0 	
00005187	126.82160950	[3984] Top=50 	
00005188	126.82160950	[3984] LimitMB=0 	
00005189	126.82160950	[3984] MaxMB=650 	
00005190	126.82160950	[3984] LimitLen=0 	
00005191	126.82160950	[3984] MaxLen=74 	
00005192	126.82160950	[3984] UseORcon=0 	
00005193	126.82160950	[3984]  	
00005194	126.82160950	[3984] [AdvCond1] 	
00005195	126.82160950	[3984] DBField=Songs.TrackType 	
00005196	126.82160950	[3984] DBFieldPerType=0 	
00005197	126.82160950	[3984] Condition=301 	
00005198	126.82160950	[3984] Value=1,7 	
00005199	126.82160950	[3984]  	
00005200	126.82160950	[3984] "	
00005201	126.84412384	[3984] TUserFilter.GetFilterQuery - done	
00005202	126.84851837	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00005203	126.84987640	[3984] hpCDEBurn: On the point of reading TOC	
00005204	126.85162354	[3984] 3684 DB query prepare finished, took 874.	
00005205	126.85298157	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005206	126.85298157	[3984] QueryVersion=1 	
00005207	126.85298157	[3984] QueryType=2 	
00005208	126.85298157	[3984] CollectionID=-1 	
00005209	126.85298157	[3984] QuickSearch=0 	
00005210	126.85298157	[3984]  	
00005211	126.85298157	[3984] [Basic] 	
00005212	126.85298157	[3984] SongTitle= 	
00005213	126.85298157	[3984] Artist= 	
00005214	126.85298157	[3984] Composer= 	
00005215	126.85298157	[3984] Album= 	
00005216	126.85298157	[3984] Genre= 	
00005217	126.85298157	[3984] Comment= 	
00005218	126.85298157	[3984] Lyrics= 	
00005219	126.85298157	[3984] AnyField= 	
00005220	126.85298157	[3984] YearFrom=0 	
00005221	126.85298157	[3984] YearTo=0 	
00005222	126.85298157	[3984] LevelFrom=-999999 	
00005223	126.85298157	[3984] LevelTo=-999999 	
00005224	126.85298157	[3984] Unleveled=0 	
00005225	126.85298157	[3984] SortOrder1= 	
00005226	126.85298157	[3984] SortOrder2= 	
00005227	126.85298157	[3984] SortOrder3= 	
00005228	126.85298157	[3984]  	
00005229	126.85298157	[3984] [Adv] 	
00005230	126.85298157	[3984] ConditionsCount=1 	
00005231	126.85298157	[3984] OrdersCount=0 	
00005232	126.85298157	[3984] LimitTop=0 	
00005233	126.85298157	[3984] Top=50 	
00005234	126.85298157	[3984] LimitMB=0 	
00005235	126.85298157	[3984] MaxMB=650 	
00005236	126.85298157	[3984] LimitLen=0 	
00005237	126.85298157	[3984] MaxLen=74 	
00005238	126.85298157	[3984] UseORcon=0 	
00005239	126.85298157	[3984]  	
00005240	126.85298157	[3984] [AdvCond1] 	
00005241	126.85298157	[3984] DBField=Songs.TrackType 	
00005242	126.85298157	[3984] DBFieldPerType=0 	
00005243	126.85298157	[3984] Condition=301 	
00005244	126.85298157	[3984] Value=2 	
00005245	126.85298157	[3984]  	
00005246	126.85298157	[3984] "	
00005247	126.87390900	[3984] TUserFilter.GetFilterQuery - done	
00005248	126.87818909	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00005249	126.87957001	[3984] hpCDEBurn: Read TOC of 0. track - LBA value: 0	
00005250	126.88088226	[3984] 3684 DB query prepare finished, took 788.	
00005251	126.88237762	[3984] hpCDEBurn: Read TOC of 0. track - MSF format: 0, 0, 2, 0	
00005252	126.88375854	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005253	126.88375854	[3984] QueryVersion=1 	
00005254	126.88375854	[3984] QueryType=2 	
00005255	126.88375854	[3984] CollectionID=-1 	
00005256	126.88375854	[3984] QuickSearch=0 	
00005257	126.88375854	[3984]  	
00005258	126.88375854	[3984] [Basic] 	
00005259	126.88375854	[3984] SongTitle= 	
00005260	126.88375854	[3984] Artist= 	
00005261	126.88375854	[3984] Composer= 	
00005262	126.88375854	[3984] Album= 	
00005263	126.88375854	[3984] Genre= 	
00005264	126.88375854	[3984] Comment= 	
00005265	126.88375854	[3984] Lyrics= 	
00005266	126.88375854	[3984] AnyField= 	
00005267	126.88375854	[3984] YearFrom=0 	
00005268	126.88375854	[3984] YearTo=0 	
00005269	126.88375854	[3984] LevelFrom=-999999 	
00005270	126.88375854	[3984] LevelTo=-999999 	
00005271	126.88375854	[3984] Unleveled=0 	
00005272	126.88375854	[3984] SortOrder1= 	
00005273	126.88375854	[3984] SortOrder2= 	
00005274	126.88375854	[3984] SortOrder3= 	
00005275	126.88375854	[3984]  	
00005276	126.88375854	[3984] [Adv] 	
00005277	126.88375854	[3984] ConditionsCount=1 	
00005278	126.88375854	[3984] OrdersCount=0 	
00005279	126.88375854	[3984] LimitTop=0 	
00005280	126.88375854	[3984] Top=50 	
00005281	126.88375854	[3984] LimitMB=0 	
00005282	126.88375854	[3984] MaxMB=650 	
00005283	126.88375854	[3984] LimitLen=0 	
00005284	126.88375854	[3984] MaxLen=74 	
00005285	126.88375854	[3984] UseORcon=0 	
00005286	126.88375854	[3984]  	
00005287	126.88375854	[3984] [AdvCond1] 	
00005288	126.88375854	[3984] DBField=Songs.TrackType 	
00005289	126.88375854	[3984] DBFieldPerType=0 	
00005290	126.88375854	[3984] Condition=301 	
00005291	126.88375854	[3984] Value=4 	
00005292	126.88375854	[3984]  	
00005293	126.88375854	[3984] "	
00005294	126.90433502	[3984] hpCDEBurn: Read TOC of 1. track - LBA value: 1748952	
00005295	126.90856934	[3984] TUserFilter.GetFilterQuery - done	
00005296	126.90991211	[3984] hpCDEBurn: Read TOC of 1. track - MSF format: 0, 132, 41, 27	
00005297	126.91142273	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (4) )	
00005298	126.91281128	[3984] CD: Going to read CD-Text.	
00005299	126.91426086	[3984] 3684 DB query prepare finished, took 723.	
00005300	126.91562653	[3984] CD: CD-Text wasn't found.	
00005301	126.91681671	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005302	126.91681671	[3984] QueryVersion=1 	
00005303	126.91681671	[3984] QueryType=2 	
00005304	126.91681671	[3984] CollectionID=-1 	
00005305	126.91681671	[3984] QuickSearch=0 	
00005306	126.91681671	[3984]  	
00005307	126.91681671	[3984] [Basic] 	
00005308	126.91681671	[3984] SongTitle= 	
00005309	126.91681671	[3984] Artist= 	
00005310	126.91681671	[3984] Composer= 	
00005311	126.91681671	[3984] Album= 	
00005312	126.91681671	[3984] Genre= 	
00005313	126.91681671	[3984] Comment= 	
00005314	126.91681671	[3984] Lyrics= 	
00005315	126.91681671	[3984] AnyField= 	
00005316	126.91681671	[3984] YearFrom=0 	
00005317	126.91681671	[3984] YearTo=0 	
00005318	126.91681671	[3984] LevelFrom=-999999 	
00005319	126.91681671	[3984] LevelTo=-999999 	
00005320	126.91681671	[3984] Unleveled=0 	
00005321	126.91681671	[3984] SortOrder1= 	
00005322	126.91681671	[3984] SortOrder2= 	
00005323	126.91681671	[3984] SortOrder3= 	
00005324	126.91681671	[3984]  	
00005325	126.91681671	[3984] [Adv] 	
00005326	126.91681671	[3984] ConditionsCount=1 	
00005327	126.91681671	[3984] OrdersCount=0 	
00005328	126.91681671	[3984] LimitTop=0 	
00005329	126.91681671	[3984] Top=50 	
00005330	126.91681671	[3984] LimitMB=0 	
00005331	126.91681671	[3984] MaxMB=650 	
00005332	126.91681671	[3984] LimitLen=0 	
00005333	126.91681671	[3984] MaxLen=74 	
00005334	126.91681671	[3984] UseORcon=0 	
00005335	126.91681671	[3984]  	
00005336	126.91681671	[3984] [AdvCond1] 	
00005337	126.91681671	[3984] DBField=Songs.TrackType 	
00005338	126.91681671	[3984] DBFieldPerType=0 	
00005339	126.91681671	[3984] Condition=301 	
00005340	126.91681671	[3984] Value=5 	
00005341	126.91681671	[3984]  	
00005342	126.91681671	[3984] "	
00005343	126.93683624	[3984] CD: AudioCDReadCS.Released, Drive letter: D	
00005344	126.94112396	[3984] TUserFilter.GetFilterQuery - done	
00005345	126.94232178	[3984] CD: Procedure finished (GetInfoFromAudioCD)	
00005346	126.94410706	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00005347	126.94567108	[3984] 3684 DB query prepare finished, took 861.	
00005348	126.94733429	[3984] CD: Procedure entered (GetInfoFromAudioCD), Drive letter: D	
00005349	126.94876099	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00005350	126.94876099	[3984] QueryVersion=1 	
00005351	126.94876099	[3984] QueryType=2 	
00005352	126.94876099	[3984] CollectionID=-1 	
00005353	126.94876099	[3984] QuickSearch=0 	
00005354	126.94876099	[3984]  	
00005355	126.94876099	[3984] [Basic] 	
00005356	126.94876099	[3984] SongTitle= 	
00005357	126.94876099	[3984] Artist= 	
00005358	126.94876099	[3984] Composer= 	
00005359	126.94876099	[3984] Album= 	
00005360	126.94876099	[3984] Genre= 	
00005361	126.94876099	[3984] Comment= 	
00005362	126.94876099	[3984] Lyrics= 	
00005363	126.94876099	[3984] AnyField= 	
00005364	126.94876099	[3984] YearFrom=0 	
00005365	126.94876099	[3984] YearTo=0 	
00005366	126.94876099	[3984] LevelFrom=-999999 	
00005367	126.94876099	[3984] LevelTo=-999999 	
00005368	126.94876099	[3984] Unleveled=0 	
00005369	126.94876099	[3984] SortOrder1= 	
00005370	126.94876099	[3984] SortOrder2= 	
00005371	126.94876099	[3984] SortOrder3= 	
00005372	126.94876099	[3984]  	
00005373	126.94876099	[3984] [Adv] 	
00005374	126.94876099	[3984] ConditionsCount=1 	
00005375	126.94876099	[3984] OrdersCount=0 	
00005376	126.94876099	[3984] LimitTop=0 	
00005377	126.94876099	[3984] Top=50 	
00005378	126.94876099	[3984] LimitMB=0 	
00005379	126.94876099	[3984] MaxMB=650 	
00005380	126.94876099	[3984] LimitLen=0 	
00005381	126.94876099	[3984] MaxLen=74 	
00005382	126.94876099	[3984] UseORcon=0 	
00005383	126.94876099	[3984]  	
00005384	126.94876099	[3984] [AdvCond1] 	
00005385	126.94876099	[3984] DBField=Songs.TrackType 	
00005386	126.94876099	[3984] DBFieldPerType=0 	
00005387	126.94876099	[3984] Condition=301 	
00005388	126.94876099	[3984] Value=6 	
00005389	126.94876099	[3984]  	
00005390	126.94876099	[3984] "	
00005391	126.97242737	[3984] CD: AudioCDReadCS.Acquired, Drive letter: D	
00005392	126.97248077	[3984] TUserFilter.GetFilterQuery - done	
00005393	126.97256470	[3984] hpCDEBurn: On the point of reading TOC	
00005394	126.97258759	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (6) )	
00005395	126.97271729	[3984] 3684 DB query prepare finished, took 773.	
00005396	126.97280884	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005397	126.97293854	[3984] 3684 DB lock finished, took 1212.	
00005398	126.97377014	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005399	126.97383118	[3984] 3684 DB lock finished, took 1980.	
00005400	126.97680664	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005401	126.97682953	[3984] hpCDEBurn: Read TOC of 0. track - LBA value: 0	
00005402	126.97688293	[3984] hpCDEBurn: Read TOC of 0. track - MSF format: 0, 0, 2, 0	
00005403	126.97690582	[3984] 3684 DB lock finished, took 1107.	
00005404	126.97695923	[3984] hpCDEBurn: Read TOC of 1. track - LBA value: 1748952	
00005405	126.97701263	[3984] hpCDEBurn: Read TOC of 1. track - MSF format: 0, 132, 41, 27	
00005406	126.97705841	[3984] CD: Going to read CD-Text.	
00005407	126.97710419	[3984] CD: CD-Text wasn't found.	
00005408	126.97751617	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005409	126.97761536	[3984] 3684 DB lock finished, took 131.	
00005410	126.97826385	[3984] CD: AudioCDReadCS.Released, Drive letter: D	
00005411	126.97831726	[3984] CD: Procedure finished (GetInfoFromAudioCD)	
00005412	126.98019409	[3984] 7032 DB open SQL: SELECT * FROM Medias WHERE SerialNumber=-258931721 	
00005413	126.98023987	[3984] OpenQuery - Preparing query SELECT * FROM Medias WHERE SerialNumber=-258931721 	
00005414	126.98047638	[3984] 7032 DB lock finished, took 3267.	
00005415	126.98136902	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005416	126.98149872	[3984] 3684 DB lock finished, took 895.	
00005417	126.98224640	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005418	126.98231506	[3984] 3684 DB lock finished, took 353.	
00005419	126.99267578	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005420	126.99288940	[3984] 3684 DB lock finished, took 2111.	
00005421	126.99348450	[2004] TData->OffsetX/Y = (0,0)	
00005422	126.99352264	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005423	126.99361420	[3984] 3684 DB lock finished, took 135.	
00005424	127.00431061	[3984] Going to fill tracklist, NodeType: 95	
00005425	127.00443268	[3984] Going to start filling thread, FFillingThreadCnt = 1	
00005426	127.01354980	[3984] TGenThread.Create: ThreadName: FillingThread , Running Threads: Internal: 2, All: 35	
00005427	127.01704407	[3984] Thread 'FillingThread' has started 7080	
00005428	127.01725006	[3984] Thread registered, going to initialize 7080	
00005429	127.01732635	[3984] Thread initialized 7080	
00005430	127.01741028	[3984] Thread 'FillingThread' is going to callback	
00005431	127.01817322	[3984] Remaining Covers: 1	
00005432	127.01826477	[3984] Going 'ReadInfoFromCD'to make final callback 7032	
00005433	127.01833344	[3984] Remaining Cover Lists: 0	
00005434	127.01840210	[3984] Thread 'ReadInfoFromCD'has finished 7032	
00005435	127.01844025	[3984] Remaining Covers: 0	
00005436	127.02255249	[3984] 7080 DB open SQL: SELECT Songs.* 	
00005437	127.02255249	[3984] FROM Songs 	
00005438	127.02255249	[3984]  WHERE ( Songs.TrackType in (0,4,3) ) 	
00005439	127.02259827	[3984] OpenQuery - Preparing query SELECT Songs.* 	
00005440	127.02259827	[3984] FROM Songs 	
00005441	127.02259827	[3984]  WHERE ( Songs.TrackType in (0,4,3) ) 	
00005442	127.02298737	[3984] 7080 DB lock finished, took 5719.	
00005443	127.02651978	[2004] TData->OffsetX/Y = (0,0)	
00005444	127.03279114	[3984] Going 'FillingThread'to make final callback 7080	
00005445	127.03283691	[3984] Thread 'FillingThread' is going to callback	
00005446	127.05761719	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005447	127.05790710	[3984] 3684 DB lock finished, took 3076.	
00005448	127.05863190	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005449	127.05869293	[3984] 3684 DB lock finished, took 156.	
00005450	127.06179810	[3984] BQ: Added new task. Currently 1 tasks in queue.	
00005451	127.06185913	[3984] BQ: Starting a new task.	
00005452	127.06190491	[3984] BQ: There are threads waiting, resume one.	
00005453	127.06207275	[3984] UpdateSongPictures: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005454	127.06220245	[3984] Added Cover Lists: 1	
00005455	127.06227875	[3984] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005456	127.06230927	[3984] GetFileInfo: readPictures=spAlways	
00005457	127.06236267	[3984] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005458	127.06256104	[3984] MP3.ReadHeader C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005459	127.06261444	[3984] MP3.ReadHeader - File size 4210688	
00005460	127.06278992	[3984] MP3.ReadHeader - Found ID3v2, length: 22390	
00005461	127.06291199	[3984] MP3.ReadHeader framestarts: 22400, 22400	
00005462	127.06295776	[3984] MP3.ReadHeader CheckMoreHeaders started	
00005463	127.06302643	[3984] MP3.ReadHeader CheckMoreHeaders Endtest: 25472	
00005464	127.06307983	[3984] MP3.ReadHeader CheckMoreHeaders finished	
00005465	127.06315613	[3984] MP3.ReadHeader finished	
00005466	127.06324005	[3984] MP3: Going to read tag from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005467	127.06407928	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00005468	127.06420898	[3984] 3684 DB lock finished, took 1102.	
00005469	127.06501770	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00005470	127.06507874	[3984] 3684 DB lock finished, took 117.	
00005471	127.06825256	[3984] Thread 'FillingThread'has finished 7080	
00005472	127.06837463	[3984] Added Covers: 1	
00005473	127.06853485	[3984] MP3: Tag read from C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005474	127.06870270	[3984] 6376 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00005475	127.06888580	[3984] 6376 DB lock finished, took 1257.	
00005476	127.06941986	[3984] GetFileInfo: Found in DB	
00005477	127.06949615	[3984] UpdateSongPictures: CoverList.LoadForSongId, C:\Users\Tester\Music\Aimee Mann\I'm With Stupid\00 That's Just What You Are.mp3	
00005478	127.06955719	[3984] 6376 DB open SQL: SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00005479	127.06961060	[3984] OpenQuery - Preparing query SELECT * FROM Covers WHERE IDSong=6 ORDER BY CoverOrder 	
00005480	127.06993103	[3984] 6376 DB lock finished, took 4435.	
00005481	127.06998444	[3984] Added Covers: 2	
00005482	127.07009125	[3984] Remaining Covers: 1	
00005483	127.07013702	[3984] Added Covers: 2	
00005484	127.07190704	[3984] BQ: Added new task. Currently 1 tasks in queue.	
00005485	127.07196045	[3984] BQ: Starting a new task.	
00005486	127.07202148	[3984] BQ: Currently running 1 threads of 8	
00005487	127.07206726	[3984] BQ: Starting a new thread.	
00005488	127.07895660	[2004] TData->OffsetX/Y = (0,0)	
00005489	127.08275604	[3984] TGenThread.Create: ThreadName: BackgroundQueue , Running Threads: Internal: 1, All: 34	
00005490	127.08600616	[3984] Thread 'BackgroundQueue' has started 6784	
00005491	127.08603668	[3984] Thread registered, going to initialize 6784	
00005492	127.08611298	[3984] Thread initialized 6784	
00005493	127.12083435	[3984] StretchStart	
00005494	127.12129974	[3984] BQ: Added new task. Currently 1 tasks in queue.	
00005495	127.12135315	[3984] BQ: Starting a new task.	
00005496	127.12142944	[3984] BQ: There are threads waiting, resume one.	
00005497	127.12149048	[3984] BQ: Added new task. Currently 2 tasks in queue.	
00005498	127.12159729	[3984] BQ: Starting a new task.	
00005499	127.12169647	[3984] BQ: There are threads waiting, resume one.	
00005500	127.12181091	[3984] BQ: Added new task. Currently 2 tasks in queue.	
00005501	127.12192535	[3984] BQ: Starting a new task.	
00005502	127.12200928	[3984] BQ: Currently running 2 threads of 8	
00005503	127.12209320	[3984] BQ: Starting a new thread.	
00005504	127.14498138	[2004] TData->OffsetX/Y = (0,0)	
00005505	127.14513397	[3984] TGenThread.Create: ThreadName: BackgroundQueue , Running Threads: Internal: 2, All: 36	
00005506	127.14929199	[3984] StretchEnd	
00005507	127.14985657	[3984] Thread 'BackgroundQueue' has started 6340	
00005508	127.14994049	[3984] Thread registered, going to initialize 6340	
00005509	127.15001678	[3984] Thread initialized 6340	
00005510	127.16078186	[3984] UPNP Server: File Request: / , Range: < -1, -1>	
00005511	127.16088867	[3984] 4208 DB open SQL: SELECT * FROM RemoteClients WHERE MAC = '00-08-9B-8C-4E-C3'  	
00005512	127.16112518	[3984] OpenQuery - Preparing query SELECT * FROM RemoteClients WHERE MAC = '00-08-9B-8C-4E-C3'  	
00005513	127.16155243	[3984] 4208 DB lock finished, took 3544.	
00005514	127.16168976	[3984] 4208 DB exec SQL: INSERT INTO MediaConnections ( IDServer, IP, MAC, UserAgent, MediaFile, Date, Denied) VALUES ( 1, '192.168.0.147', '00-08-9B-8C-4E-C3', 'Mozilla/4.0 (Compatible, Aggregation, TwonkyMedia, 6.0.39 )', '/', 41296.412963090, 1) 	
00005515	127.16416931	[3984] 4208 DB lock successful.	
00005516	127.23262024	[3984] 4208 DB lock finished, took 242953.	
00005517	127.23722076	[3984] 4208 DB open SQL: SELECT Count(*), MAX(ID) FROM MediaConnections 	
00005518	127.23854828	[3984] Assoc: TFileAssocHandler.Create	
00005519	127.24011993	[2004] TData->OffsetX/Y = (0,0)	
00005520	127.24159241	[3984] OpenQuery - Preparing query SELECT Count(*), MAX(ID) FROM MediaConnections 	
00005521	127.24293518	[3984] Assoc: RegisterIntoOS starting	
00005522	127.24436951	[3984] 4208 DB lock finished, took 111450.	
00005523	127.24573517	[3984] Assoc: RegisterIntoOS - autoplay handlers installed	
