00001054	28.25377846	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001055	28.26982689	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001056	28.28101540	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001057	28.29701424	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001058	28.31314468	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001059	28.32902527	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001060	28.34503174	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001061	28.37681770	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001062	28.50374985	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001063	28.51483917	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001064	28.53092957	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001065	28.54702377	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001066	28.56320381	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001067	28.57903099	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001068	28.59508514	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001069	28.61103249	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001070	28.62703323	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001071	28.64304161	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001072	28.65903854	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001073	28.67504311	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001074	28.69101715	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001075	28.70703697	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001076	28.71792603	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001077	28.73385048	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001078	28.74983406	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001079	28.76504135	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001080	28.78105927	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001081	28.79681396	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001082	28.81359482	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001083	28.82904625	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001084	28.84516144	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001085	28.86104393	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001086	28.87681389	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001087	28.89204025	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001088	29.00075150	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001089	29.01574898	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001090	29.03128433	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001091	29.04685593	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001092	29.06203461	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001093	29.07712364	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001094	29.10886955	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001095	29.12505722	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001096	29.14085579	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001097	29.15706062	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001098	29.17306519	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001099	29.18960381	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001100	29.20506477	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001101	29.22089767	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001102	29.23607826	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001103	29.25196457	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001104	29.26707268	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001105	29.28282928	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001106	29.29807281	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001107	29.31377411	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001108	29.32907486	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001109	29.34502220	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001110	29.36006546	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001111	29.37608337	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001112	29.39211082	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001113	29.50310898	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001114	29.54746056	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001115	29.56287193	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001116	29.57921028	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001117	29.59512520	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001118	29.61109924	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001119	29.62709999	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001120	29.64309502	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001121	29.65416145	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001122	29.67009163	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001123	29.68614578	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001124	29.70209312	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001125	29.71810722	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001126	29.73409081	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001127	29.76507950	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001128	29.78111267	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001129	29.79690361	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001130	29.81305695	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001131	29.82913208	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001132	29.84494400	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001133	29.86009598	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001134	29.87593842	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001135	29.89109421	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001136	29.90686035	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001137	30.05997276	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001138	30.09507561	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001139	30.10999680	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001140	30.12476730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001141	30.14014816	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001142	30.15606880	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001143	30.17212296	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001144	30.18799973	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001145	30.20313263	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001146	30.21913910	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001147	30.23515129	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001148	30.25096321	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001149	30.26602173	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001150	30.28203773	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001151	30.29813766	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001152	30.30914116	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001153	30.32513809	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001154	30.34113312	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001155	30.35987854	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001156	30.36543465	[632] Thread has started 3292	
00001157	30.36569405	[632] Thread initialized 3292	
00001158	30.37513161	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001159	30.37767982	[632] CDPlayer.ini location: C:\Users\Donte Taylor\AppData\Roaming\MediaMonkey\CDPlayer.ini	
00001160	30.37857628	[632] Thread has finished 3292	
00001161	30.39090157	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001162	30.53254890	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001163	30.54319382	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001164	30.55902481	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001165	30.57913589	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001166	30.60595703	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001167	30.63793564	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001168	30.66894722	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001169	30.74897957	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001170	30.82715416	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001171	30.84315491	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001172	30.85914993	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001173	30.87518120	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001174	30.88617134	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001175	30.90215874	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001176	30.91815948	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001177	31.01403618	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001178	31.02903938	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001179	31.04386711	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001180	31.05917549	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001181	31.07517242	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001182	31.09094429	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001183	31.10696411	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001184	31.12302208	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001185	31.13927650	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001186	31.15517807	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001187	31.17117119	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001188	31.18719292	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001189	31.19791985	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001190	31.21809959	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001191	31.23317719	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001192	31.24904823	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001193	31.26518250	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001194	31.27600098	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001195	31.35619354	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001196	31.37218857	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001197	31.38818550	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001198	31.40405273	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001199	31.41920280	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001200	31.52892685	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001201	31.54405785	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001202	31.55887413	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001203	31.57407379	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001204	31.58905983	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001205	31.60389328	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001206	31.62407875	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001207	31.63899994	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001208	31.65512657	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001209	31.67000580	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001210	31.68614388	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001211	31.71714211	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001212	31.79521179	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001213	31.81122017	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001214	31.82199478	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001215	31.83801651	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001216	31.87004280	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001217	31.90196800	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001218	31.91712761	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001219	32.02791214	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001220	32.04297638	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001221	32.05809402	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001222	32.07309723	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001223	32.08801270	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001224	32.10309219	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001225	32.12323380	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001226	32.13423538	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001227	32.14998245	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001228	32.16607285	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001229	32.18210983	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001230	32.19805145	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001231	32.21424484	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001232	32.23022842	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001233	32.24624252	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001234	32.26223755	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001235	32.27799606	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001236	32.29323959	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001237	32.30902481	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001238	32.32424164	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001239	32.34024811	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001240	32.35625458	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001241	32.37208557	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001242	32.38724899	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001243	32.40326309	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001244	32.41927338	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001245	32.43525314	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001246	32.44602585	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001247	32.56025314	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001248	32.57114792	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001249	32.58726501	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001250	32.60313797	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001251	32.61926651	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001252	32.63525772	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001253	32.65129852	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001254	32.66725922	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001255	32.68313599	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001256	32.69926453	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001257	32.71526337	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001258	32.73126221	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001259	32.74725342	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001260	32.75827026	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001261	32.77435684	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001262	32.79006195	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001263	32.80606079	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001264	32.83808899	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001265	32.88527679	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001266	32.90127945	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001267	32.91728210	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001268	32.93314362	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001269	32.94931412	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001270	33.08612823	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001271	33.10615921	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001272	33.12094116	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001273	33.13616562	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001274	33.15099716	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001275	33.16609955	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001276	33.18202972	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001277	33.24533844	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001278	33.27712250	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001279	33.35116959	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001280	33.36738586	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001281	33.38341904	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001282	33.39914703	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001283	33.41519165	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001284	33.43133926	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001285	33.44731140	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001286	33.54012680	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001287	33.55517960	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001288	33.57118225	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001289	33.58617783	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001290	33.60100174	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001291	33.61626053	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001292	33.63219833	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001293	33.66715622	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001294	33.68199539	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001295	33.69719315	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001296	33.71216583	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001297	33.72732925	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001298	33.74333572	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001299	33.75935364	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001300	33.77534103	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001301	33.79114532	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001302	33.80719376	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001303	33.82233047	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001304	33.83811951	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001305	33.85412979	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001306	33.87015915	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001307	33.90188980	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001308	33.92832565	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001309	33.94433594	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001310	33.96033096	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001311	34.07112885	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001312	34.08721161	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001313	34.10316467	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
